START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/10/2012,9/10/2012,NFL Week 1:  Chargers @ Raiders,Oakland Coliseum,7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,www.AmateurSports365.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Steelers @ Raiders,Oakland Coliseum,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
10/21/2012,10/21/2012,NFL Week 7:  Jaguars @ Raiders,Oakland Coliseum,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.AmateurSports365.com",FREE,NFL2012
11/4/2012,11/4/2012,NFL Week 9:  Buccaneers @ Raiders,Oakland Coliseum,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,"BYE: Rams, Patriots, Jets, 49ers - www.AmateurSports365.com",FREE,NFL2012
11/18/2012,11/18/2012,NFL Week 11:  Saints @ Raiders,Oakland Coliseum,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.AmateurSports365.com",FREE,NFL2012
12/2/2012,12/2/2012,NFL Week 13:  Browns @ Raiders,Oakland Coliseum,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
12/6/2012,12/6/2012,NFL Week 14:  Broncos @ Raiders,Oakland Coliseum,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.AmateurSports365.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Chiefs @ Raiders,Oakland Coliseum,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
9/16/2012,9/16/2012,NFL Week 2:  Raiders @ Dolphins,Sun Life Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
9/30/2012,9/30/2012,NFL Week 4:  Raiders @ Broncos,Invesco Field at Mile High,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,"BYE: Colts, Steelers - www.AmateurSports365.com",FREE,NFL2012
10/14/2012,10/14/2012,NFL Week 6:  Raiders @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.AmateurSports365.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Raiders @ Chiefs,Arrowhead Stadium,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,"BYE: Bills, Bengals, Ravens, Texans - www.AmateurSports365.com",FREE,NFL2012
11/11/2012,11/11/2012,NFL Week 10:  Raiders @ Ravens,M&T Bank Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.AmateurSports365.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Raiders @ Bengals,Paul Brown Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Raiders @ Panthers,Bank of America Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Raiders @ Chargers,Qualcomm Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
