START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/9/2012,9/9/2012,NFL Week 1:  Colts @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Rams @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
10/22/2012,10/22/2012,NFL Week 7:  Lions @ Bears,Soldier Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.AmateurSports365.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Panthers @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bills, Bengals, Ravens, Texans - www.AmateurSports365.com",FREE,NFL2012
11/11/2012,11/11/2012,NFL Week 10:  Texans @ Bears,Soldier Field,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.AmateurSports365.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Vikings @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/2/2012,12/2/2012,NFL Week 13:  Seahawks @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Packers @ Bears,Soldier Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
9/13/2012,9/13/2012,NFL Week 2:  Bears @ Packers,Lambeau Field,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.AmateurSports365.com,FREE,NFL2012
10/1/2012,10/1/2012,NFL Week 4:  Bears @ Cowboys,Cowboys Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Colts, Steelers - www.AmateurSports365.com",FREE,NFL2012
10/7/2012,10/7/2012,NFL Week 5:  Bears @ Jaguars,EverBank Field,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.AmateurSports365.com",FREE,NFL2012
11/4/2012,11/4/2012,NFL Week 9:  Bears @ Titans,LP Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Rams, Patriots, Jets, 49ers - www.AmateurSports365.com",FREE,NFL2012
11/19/2012,11/19/2012,NFL Week 11:  Bears @ 49ers,Candlestick Park,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.AmateurSports365.com",FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Bears @ Vikings,Mall of America Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Bears @ Cardinals,University of Phoenix Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Bears @ Lions,Ford Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
