START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/16/2012,9/16/2012,NFL Week 2:  Jets @ Steelers,Heinz Field,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
10/7/2012,10/7/2012,NFL Week 5:  Eagles @ Steelers,Heinz Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.AmateurSports365.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Redskins @ Steelers,Heinz Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bills, Bengals, Ravens, Texans - www.AmateurSports365.com",FREE,NFL2012
11/12/2012,11/12/2012,NFL Week 10:  Chiefs @ Steelers,Heinz Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.AmateurSports365.com",FREE,NFL2012
11/18/2012,11/18/2012,NFL Week 11:  Ravens @ Steelers,Heinz Field,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.AmateurSports365.com",FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Chargers @ Steelers,Heinz Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/23/2012,12/23/2012,NFL Week 16:  Bengals @ Steelers,Heinz Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Browns @ Steelers,Heinz Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
9/9/2012,9/9/2012,NFL Week 1:  Steelers @ Broncos,Invesco Field at Mile High,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.AmateurSports365.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Steelers @ Raiders,Oakland Coliseum,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
10/11/2012,10/11/2012,NFL Week 6:  Steelers @ Titans,LP Field,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.AmateurSports365.com",FREE,NFL2012
10/21/2012,10/21/2012,NFL Week 7:  Steelers @ Bengals,Paul Brown Stadium,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.AmateurSports365.com",FREE,NFL2012
11/4/2012,11/4/2012,NFL Week 9:  Steelers @ Gaints,New Meadowlands Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,"BYE: Rams, Patriots, Jets, 49ers - www.AmateurSports365.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Steelers @ Browns,Cleveland Browns Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/2/2012,12/2/2012,NFL Week 13:  Steelers @ Ravens,M&T Bank Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Steelers @ Cowboys,Cowboys Stadium,1:15 PM,2:15 PM,3:15 PM,4:15 PM,4:15 PM,5:15 PM,6:15 PM,7:15 PM,www.AmateurSports365.com,FREE,NFL2012
