START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES,AWAY,HOME,day
9/10/2012,9/10/2012,NFL Week 1:  Chargers @ Raiders,Oakland Coliseum,7:15 PM,8:15 PM,9:15 PM,10:15 PM,10:15 PM,11:15 PM,11:59 PM,11:59 PM,www.AmateurSports365.com,FREE,NFL2012,Chargers ,Raiders,mon
9/10/2012,9/10/2012,NFL Week 1:  Bengals @ Ravens,M&T Bank Stadium,4:00 PM,5:00 PM,6:00 PM,7:00 PM,7:00 PM,8:00 PM,9:00 PM,10:00 PM,www.AmateurSports365.com,FREE,NFL2012,Bengals ,Ravens,mon
9/17/2012,9/17/2012,NFL Week 2:  Broncos @ Falcons,Georgia Dome,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012,Broncos ,Falcons,mon
9/24/2012,9/24/2012,NFL Week 3:  Packers @ Seahawks,Qwest Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012,Packers ,Seahawks,mon
10/1/2012,10/1/2012,NFL Week 4:  Bears @ Cowboys,Cowboys Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Colts, Steelers - www.AmateurSports365.com",FREE,NFL2012,Bears ,Cowboys,mon
10/8/2012,10/8/2012,NFL Week 5:  Texans @ Jets,New Meadowlands Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.AmateurSports365.com",FREE,NFL2012,Texans ,Jets,mon
10/15/2012,10/15/2012,NFL Week 6:  Broncos @ Chargers,Qualcomm Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.AmateurSports365.com",FREE,NFL2012,Broncos ,Chargers,mon
10/22/2012,10/22/2012,NFL Week 7:  Lions @ Bears,Soldier Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Falcons, Broncos, Chiefs, Dolphins, Eagles, Chargers - www.AmateurSports365.com",FREE,NFL2012,Lions ,Bears,mon
10/29/2012,10/29/2012,NFL Week 8:  49ers @ Cardinals,University of Phoenix Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Bills, Bengals, Ravens, Texans - www.AmateurSports365.com",FREE,NFL2012,49ers ,Cardinals,mon
11/5/2012,11/5/2012,NFL Week 9:  Eagles @ Saints,Superdome,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Rams, Patriots, Jets, 49ers - www.AmateurSports365.com",FREE,NFL2012,Eagles ,Saints,mon
11/12/2012,11/12/2012,NFL Week 10:  Chiefs @ Steelers,Heinz Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.AmateurSports365.com",FREE,NFL2012,Chiefs ,Steelers,mon
11/19/2012,11/19/2012,NFL Week 11:  Bears @ 49ers,Candlestick Park,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.AmateurSports365.com",FREE,NFL2012,Bears ,49ers,mon
11/26/2012,11/26/2012,NFL Week 12:  Panthers @ Eagles,Lincoln Financial Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012,Panthers ,Eagles,mon
12/3/2012,12/3/2012,NFL Week 13:  Gaints @ Redskins,FedEx Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012,Gaints ,Redskins,mon
12/10/2012,12/10/2012,NFL Week 14:  Texans @ Patriots,Gillette Stadium,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012,Texans ,Patriots,mon
12/17/2012,12/17/2012,NFL Week 15:  Jets @ Titans,LP Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012,Jets ,Titans,mon
