START DATE,END DATE,SUBJECT,LOCATION,START TIME (PT),START TIME (MT),START TIME (CT),START TIME (ET),END TIME (PT),END TIME (MT),END TIME (CT),END TIME (ET),DESCRIPTION,SHOW TIME AS,CATEGORIES
9/17/2012,9/17/2012,NFL Week 2:  Broncos @ Falcons,Georgia Dome,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012
9/30/2012,9/30/2012,NFL Week 4:  Panthers @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Colts, Steelers - www.AmateurSports365.com",FREE,NFL2012
10/14/2012,10/14/2012,NFL Week 6:  Raiders @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bears, Saints, Panthers, Jaguars - www.AmateurSports365.com",FREE,NFL2012
11/4/2012,11/4/2012,NFL Week 9:  Cowboys @ Falcons,Georgia Dome,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,"BYE: Rams, Patriots, Jets, 49ers - www.AmateurSports365.com",FREE,NFL2012
11/18/2012,11/18/2012,NFL Week 11:  Cardinals @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Titans, Vikings, Giants, Seahawks - www.AmateurSports365.com",FREE,NFL2012
11/29/2012,11/29/2012,NFL Week 13:  Saints @ Falcons,Georgia Dome,5:20 PM,6:20 PM,7:20 PM,8:20 PM,8:20 PM,9:20 PM,10:20 PM,11:20 PM,www.AmateurSports365.com,FREE,NFL2012
12/16/2012,12/16/2012,NFL Week 15:  Gaints @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/30/2012,12/30/2012,NFL Week 17:  Buccaneers @ Falcons,Georgia Dome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
9/9/2012,9/9/2012,NFL Week 1:  Falcons @ Chiefs,Arrowhead Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
9/23/2012,9/23/2012,NFL Week 3:  Falcons @ Chargers,Qualcomm Stadium,1:05 PM,2:05 PM,3:05 PM,4:05 PM,4:05 PM,5:05 PM,6:05 PM,7:05 PM,www.AmateurSports365.com,FREE,NFL2012
10/7/2012,10/7/2012,NFL Week 5:  Falcons @ Redskins,FedEx Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Cowboys, Lions, Raiders, Bucs - www.AmateurSports365.com",FREE,NFL2012
10/28/2012,10/28/2012,NFL Week 8:  Falcons @ Eagles,Lincoln Financial Field,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Bills, Bengals, Ravens, Texans - www.AmateurSports365.com",FREE,NFL2012
11/11/2012,11/11/2012,NFL Week 10:  Falcons @ Saints,Superdome,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,"BYE: Browns, Packers, Cardinals, Redskins - www.AmateurSports365.com",FREE,NFL2012
11/25/2012,11/25/2012,NFL Week 12:  Falcons @ Buccaneers,Raymond James Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/9/2012,12/9/2012,NFL Week 14:  Falcons @ Panthers,Bank of America Stadium,10:00 AM,11:00 AM,12:00 PM,1:00 PM,1:00 PM,2:00 PM,3:00 PM,4:00 PM,www.AmateurSports365.com,FREE,NFL2012
12/22/2012,12/22/2012,NFL Week 16:  Falcons @ Lions,Ford Field,5:30 PM,6:30 PM,7:30 PM,8:30 PM,8:30 PM,9:30 PM,10:30 PM,11:30 PM,www.AmateurSports365.com,FREE,NFL2012
